Symbol,Executed Shares
BBBY,4154153
MULN,3718942
HYG,859904
ITUB,859264
EEM,803261
AUY,779599
XLF,738292
NKLA,686515
SQQQ,658300
INTC,640227
TSLA,628121
EWZ,596447
TQQQ,513250
F,480445
FXI,475787
AAPL,440418
MU,431405
IGR^,426447
EFA,426244
VALE,414039
BOIL,412635
BAC,374600
PYXS,356429
GMVD,353601
UNG,342526
ARKK,339971
SWN,335500
NKTR,329350
SPXS,328865
CS,323369
WBD,318895
SPY,317344
LQD,306503
NVDA,295424
SOFI,290952
FFIE,287424
IEFA,282966
AMZN,278875
XLI,276426
EJH,262818
BSJO,256931
QQQ,254966
IWM,254586
RLX,253438
LUMN,250488
AMD,245644
BDRX,244026
SOUN,239562
RIVN,234860
HPQ,231681
NU,231137
WFC,227490
KWEB,226489
BKLN,214693
BBAI,213799
JNK,209316
NIO,205476
OSH,205237
HST,203210
CVE,200958
MQ,200768
ARVL,199000
PR,197351
CCL,193491
PCG,193076
BRDS,192730
AI,186989
DLO,185119
PFE,181920
HPE,179662
GOOGL,179039
SHY,175830
T,172290
BITO,170075
OPEN,167974
BABA,166687
SLV,166599
TMF,164296
VZ,164173
KO,162777
SCHW,162553
IONQ,162233
ASHR,160743
SPXU,158398
KMI,157013
UVXY,156051
PACB,155051
NOK,154565
KRE,149791
FRC,148907
BSX,148288
SH,147903
IEMG,147045
FCX,145924
PBR,142865
TLT,142447
CSX,141315
BUR,141010
MPW,139834
XPEV,139441
ROKU,139072
EWJ,138653
PATH,138391
VEA,136321
ABEV,136310
BBD,135173
PTEN,134064
XLP,133905
VTRS,132387
HBI,130960
NYCB,129205
PAGS,128199
AVTR,126028
CGC,124085
RIG,123210
USHY,122760
CMCSA,122540
SJNK,121991
JD,121930
LVS,119997
PGX,119279
PALI,119093
AGNC,118501
GDX,117538
SIRI,116801
FUBO,116381
DNN,116243
SQ,116055
CDE,115128
HBAN,112015
SNAP,111189
SPIB,109106
TELL,108552
CSCO,108383
INO,104685
UBER,104004
NCLH,103861
CHPT,102807
INFY,101759
XLE,101576
IGOV,101394
M,101183
IXUS,98843
LABU,97430
ELAN,97103
PAAS,96872
UBS,96808
GRAB,95675
QID,94188
COIN,92611
USB,92573
XLV,92396
TSLL,92327
BP,91414
LYFT,91242
JPM,90602
BIL,90500
BB,89384
LCID,88421
C,87363
BTG,86760
QRTEA,86132
XELA,86121
CANO,85954
VORB,85908
GFI,85340
CNHI,85107
XP,84548
META,84078
XOM,82921
GERN,82801
YMAB,82154
INPX,82153
BHC,81538
PLTR,81325
DKNG,80916
RVNC,80393
PSQ,80328
KCGI+,80275
ETRN,80167
IOT,79838
UAA,79815
RF,78838
CFLT,78160
MCHI,77921
BILI,77692
GILD,77653
CPNG,77509
IWN,77241
DNA,77216
JEPI,76846
CFG,76449
SOXL,76239
JPST,75270
KGC,75012
SNOW,74425
CHWY,74002
SPWR,73706
TFC,72753
EOG,72593
